name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (Bangladesh),bn_BD,127,1,0.7,0.2,429,1,2573,9,0.3,0,0.0,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/bn_BD/,https://translate.funkwhale.audio/translate/funkwhale/ffa/bn_BD/,,,0,1,0.7,0,0.0,0,0
Catalan,ca,127,125,98.4,98.8,429,424,2573,2546,98.9,3,2.3,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/ca/,https://translate.funkwhale.audio/translate/funkwhale/ffa/ca/,2023-08-20 20:18:13.049173+00:00,,3,1,0.7,0,0.0,0,0
Czech,cs,127,124,97.6,98.0,420,412,2573,2526,98.1,1,0.7,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/cs/,https://translate.funkwhale.audio/translate/funkwhale/ffa/cs/,2023-04-05 06:22:15.416487+00:00,,97,1,0.7,0,0.0,0,0
German,de,127,121,95.2,94.5,420,397,2573,2433,94.5,2,1.5,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/de/,https://translate.funkwhale.audio/translate/funkwhale/ffa/de/,2022-12-20 09:15:10.901594+00:00,,1,1,0.7,114,89.7,0,0
English,en,127,127,100.0,100.0,420,420,2573,2573,100.0,14,11.0,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/en/,https://translate.funkwhale.audio/translate/funkwhale/ffa/en/,,,0,127,100.0,0,0.0,0,2
English (United Kingdom),en_GB,127,121,95.2,94.5,420,397,2573,2433,94.5,0,0.0,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/en_GB/,https://translate.funkwhale.audio/translate/funkwhale/ffa/en_GB/,2021-09-03 09:19:23.235869+00:00,,3,1,0.7,115,90.5,0,0
Spanish,es,127,121,95.2,94.5,420,397,2573,2433,94.5,6,4.7,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/es/,https://translate.funkwhale.audio/translate/funkwhale/ffa/es/,2021-12-10 10:15:03.399342+00:00,,5,1,0.7,0,0.0,0,0
Basque,eu,127,127,100.0,100.0,429,429,2573,2573,100.0,1,0.7,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/eu/,https://translate.funkwhale.audio/translate/funkwhale/ffa/eu/,2023-12-11 11:49:54.322000+00:00,,70,1,0.7,0,0.0,0,0
French,fr,127,127,100.0,100.0,420,420,2573,2573,100.0,2,1.5,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/fr/,https://translate.funkwhale.audio/translate/funkwhale/ffa/fr/,2023-12-04 19:36:18.929459+00:00,,1,1,0.7,0,0.0,0,0
Irish,ga,127,16,12.5,14.2,429,61,2573,375,14.5,0,0.0,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/ga/,https://translate.funkwhale.audio/translate/funkwhale/ffa/ga/,2022-04-20 05:09:16.280201+00:00,,15,1,0.7,0,0.0,0,0
Galician,gl,127,126,99.2,99.2,420,417,2573,2553,99.2,0,0.0,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/gl/,https://translate.funkwhale.audio/translate/funkwhale/ffa/gl/,2023-12-05 03:21:54.608406+00:00,,1,1,0.7,13,10.2,0,0
Croatian,hr,127,121,95.2,94.5,420,397,2573,2433,94.5,1,0.7,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/hr/,https://translate.funkwhale.audio/translate/funkwhale/ffa/hr/,2021-10-25 10:35:06.696674+00:00,,22,1,0.7,0,0.0,0,0
Italian,it,127,121,95.2,94.5,420,397,2573,2433,94.5,3,2.3,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/it/,https://translate.funkwhale.audio/translate/funkwhale/ffa/it/,2021-09-28 10:30:56.353236+00:00,,4,1,0.7,0,0.0,0,0
Japanese,ja,127,117,92.1,90.2,420,379,2573,2320,90.1,2,1.5,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/ja/,https://translate.funkwhale.audio/translate/funkwhale/ffa/ja/,2022-01-03 14:25:49.654631+00:00,,34,1,0.7,0,0.0,0,0
Dutch,nl,127,126,99.2,99.2,420,417,2573,2557,99.3,0,0.0,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/nl/,https://translate.funkwhale.audio/translate/funkwhale/ffa/nl/,2023-12-29 17:58:12.512471+00:00,,1,1,0.7,0,0.0,0,0
Polish,pl,127,121,95.2,94.5,420,397,2573,2433,94.5,2,1.5,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/pl/,https://translate.funkwhale.audio/translate/funkwhale/ffa/pl/,2022-01-06 22:48:59.930773+00:00,,3,1,0.7,0,0.0,0,0
Russian,ru,127,126,99.2,99.2,420,417,2573,2557,99.3,1,0.7,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/ru/,https://translate.funkwhale.audio/translate/funkwhale/ffa/ru/,2023-12-29 17:47:52.524893+00:00,,3,1,0.7,4,3.1,0,0
Swedish,sv,127,116,91.3,90.8,424,385,2573,2347,91.2,1,0.7,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/sv/,https://translate.funkwhale.audio/translate/funkwhale/ffa/sv/,2022-01-03 19:54:04.583124+00:00,,82,1,0.7,0,0.0,3,1
Chinese (Simplified),zh_Hans,127,123,96.8,97.8,420,411,2573,2518,97.8,0,0.0,0,0.0,,https://translate.funkwhale.audio/projects/funkwhale/ffa/zh_Hans/,https://translate.funkwhale.audio/translate/funkwhale/ffa/zh_Hans/,2023-02-13 07:14:55.832761+00:00,,2,1,0.7,0,0.0,0,0
